﻿Title,"Start Date","Start Time","End Date","End Time",Location
"TRES DIAS REUNION GROUP-every other week","Tuesday, May 28, 2024",07:00pm,"Tuesday, May 28, 2024",09:30pm,"120 youth room"
"Prayer & Bible Study @ Everready","Wednesday, May 29, 2024",08:00am,"Wednesday, May 29, 2024",09:00am,
"Musical Collaboration- (dates TBD if using)","Wednesday, May 29, 2024",04:00pm,"Wednesday, May 29, 2024",06:00pm,"youth Room Rm 121"
"STEPHEN MINISTRY","Wednesday, May 29, 2024",06:45pm,"Wednesday, May 29, 2024",08:00pm,Library
"BIBLE STUDY","Wednesday, May 29, 2024",07:30pm,"Wednesday, May 29, 2024",10:00pm,"Rm 121"
T.O.P.S.,"Thursday, May 30, 2024",03:30pm,"Thursday, May 30, 2024",05:30pm,"Large classroom 107"
"Girl Scouts troop 10152","Friday, May 31, 2024",04:00pm,"Friday, May 31, 2024",06:00pm,"rm 105"
"DAVIES : Funeral","Saturday, June 01, 2024",12:00pm,"Saturday, June 01, 2024",01:00pm,Sanctuary
"TRES DIAS #187   Reunion Seceula","Saturday, June 01, 2024",07:00pm,"Saturday, June 01, 2024",10:00pm,"Fellowship Hall, kitchen, Rm 107, 106, 105, 121"
Communion,"Sunday, June 02, 2024",,"Sunday, June 02, 2024",,
"ADULT SUNDAY SCHOOL","Sunday, June 02, 2024",09:00am,"Sunday, June 02, 2024",09:45am,"Youth Room 120"
"Pre K to 8th Grade SUNDAY SCHOOL","Sunday, June 02, 2024",10:00am,"Sunday, June 02, 2024",11:00am,"Rm 107"
"Sunday Worship","Sunday, June 02, 2024",10:00am,"Sunday, June 02, 2024",11:00am,Sanctuary
"CHOIR PRACTICE","Tuesday, June 04, 2024",04:30pm,"Tuesday, June 04, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, June 04, 2024",05:15pm,"Tuesday, June 04, 2024",06:30pm,Sanctuary
"HANDWORK & QUILTERS Group","Tuesday, June 04, 2024",05:30pm,"Tuesday, June 04, 2024",09:00pm,"107A and B"
"Prayer & Bible Study @ Everready","Wednesday, June 05, 2024",08:00am,"Wednesday, June 05, 2024",09:00am,
"Musical Collaboration- (dates TBD if using)","Wednesday, June 05, 2024",04:00pm,"Wednesday, June 05, 2024",06:00pm,"youth Room Rm 121"
T.O.P.S.,"Thursday, June 06, 2024",03:30pm,"Thursday, June 06, 2024",05:30pm,"Large classroom 107"
"Trustee Meeting","Thursday, June 06, 2024",07:00pm,"Thursday, June 06, 2024",09:00pm,Library
"Girl Scouts troop 10152","Friday, June 07, 2024",04:00pm,"Friday, June 07, 2024",06:00pm,"rm 105"
"Quilting Group","Saturday, June 08, 2024",09:00am,"Saturday, June 08, 2024",03:00pm,"Rm 107 Large Classroom"
"ADULT SUNDAY SCHOOL","Sunday, June 09, 2024",09:00am,"Sunday, June 09, 2024",09:45am,"Youth Room 120"
"Pre K to 8th Grade SUNDAY SCHOOL","Sunday, June 09, 2024",10:00am,"Sunday, June 09, 2024",11:00am,"Rm 107"
"Sunday Worship","Sunday, June 09, 2024",10:00am,"Sunday, June 09, 2024",11:00am,Sanctuary
"CHOIR PRACTICE","Tuesday, June 11, 2024",04:30pm,"Tuesday, June 11, 2024",05:30pm,
"CROSSFIRE Rehearsal","Tuesday, June 11, 2024",05:15pm,"Tuesday, June 11, 2024",06:30pm,Sanctuary
"TRES DIAS REUNION GROUP-every other week","Tuesday, June 11, 2024",07:00pm,"Tuesday, June 11, 2024",09:30pm,"120 youth room"
"Prayer & Bible Study @ Everready","Wednesday, June 12, 2024",08:00am,"Wednesday, June 12, 2024",09:00am,
"LEADING TO READING","Wednesday, June 12, 2024",09:30am,"Wednesday, June 12, 2024",11:00am,"Rm 105"
"Musical Collaboration- (dates TBD if using)","Wednesday, June 12, 2024",04:00pm,"Wednesday, June 12, 2024",06:00pm,"youth Room Rm 121"
"Alzheimer Caregivers' Support Group","Wednesday, June 12, 2024",06:30pm,"Wednesday, June 12, 2024",08:00pm,"Rm 105"
"STEPHEN MINISTRY Meeting","Wednesday, June 12, 2024",06:45pm,"Wednesday, June 12, 2024",08:30pm,"Rm 117 Stephan Ministry Room"
T.O.P.S.,"Thursday, June 13, 2024",03:30pm,"Thursday, June 13, 2024",05:30pm,"Large classroom 107"
